"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anemonin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Bergamottin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Dantrolén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Furaneol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Furfurol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Furokumarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Furoszemid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Furán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Galanolakton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Kategória:Furánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Furánok","http://www.w3.org/2000/01/rdf-schema#label","Furánok"
"http://hu.dbpedia.org/resource/Kategória:Furánok","http://dbpedia.org/ontology/wikiPageID",177645
"http://hu.dbpedia.org/resource/Kategória:Furánok","http://dbpedia.org/ontology/wikiPageRevisionID",17103519
"http://hu.dbpedia.org/resource/Kategória:Furánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kategória:Furánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Furánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Furánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oxigén_heterociklusok"
"http://hu.dbpedia.org/resource/Kategória:Furánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Furánok","http://www.w3.org/2004/02/skos/core#prefLabel","Furánok"
"http://hu.dbpedia.org/resource/Kategória:Furánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Furánok?oldid=17103519&ns=14"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Nifurtoinol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Nitrofurantoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Nitrofurál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Protoanemonin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Ranitidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Ranunkulin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Szotolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
