"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzherzog_Albrecht-Bahn","http://www.w3.org/2000/01/rdf-schema#label","Erzherzog Albrecht-Bahn"
"http://hu.dbpedia.org/resource/Erzherzog_Albrecht-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Erzherzog_Albrecht-Bahn","http://dbpedia.org/ontology/wikiPageID",1135585
"http://hu.dbpedia.org/resource/Erzherzog_Albrecht-Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",22587026
"http://hu.dbpedia.org/resource/Erzherzog_Albrecht-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Betriebsnetz_der_kkStB"
"http://hu.dbpedia.org/resource/Erzherzog_Albrecht-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14022-eab.htm"
"http://hu.dbpedia.org/resource/Erzherzog_Albrecht-Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Erzherzog_Albrecht-Bahn%23mediaviewer/File:Erzherzog_Albrecht-Bahn.png"
"http://hu.dbpedia.org/resource/Erzherzog_Albrecht-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erzherzog_Albrecht-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erzherzog_Albrecht-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erzherzog_Albrecht-Bahn","http://dbpedia.org/ontology/abstract","Az Erzherzog Albrecht-Bahn (EAB; lengyelül: Kolej Arcyksięcia Albrechta) egy egykori vasúttársaság volt az Osztrák-Magyar Monarchiában, melynek vonalai a mai Ukrajna területén voltak. A nevét Habsburg–Tescheni Albert főhercegről kapta."
"http://hu.dbpedia.org/resource/Erzherzog_Albrecht-Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erzherzog_Albrecht-Bahn?oldid=22587026&ns=0"
"http://hu.dbpedia.org/resource/Erzherzog_Albrecht-Bahn","http://dbpedia.org/ontology/wikiPageLength",3456
"http://hu.dbpedia.org/resource/Erzherzog_Albrecht-Bahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erzherzog_Albrecht-Bahn"
"http://hu.wikipedia.org/wiki/Erzherzog_Albrecht-Bahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erzherzog_Albrecht-Bahn"
