"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_BGL_Luxembourg_Open"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open_–_egyéni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_BGL_Luxembourg_Open"
"http://hu.dbpedia.org/resource/2012-es_BGL_Luxembourg_Open_–_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_BGL_Luxembourg_Open"
"http://hu.dbpedia.org/resource/Kategória:2012-es_BGL_Luxembourg_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2012-es_BGL_Luxembourg_Open","http://www.w3.org/2000/01/rdf-schema#label","2012-es BGL Luxembourg Open"
"http://hu.dbpedia.org/resource/Kategória:2012-es_BGL_Luxembourg_Open","http://dbpedia.org/ontology/wikiPageID",969558
"http://hu.dbpedia.org/resource/Kategória:2012-es_BGL_Luxembourg_Open","http://dbpedia.org/ontology/wikiPageRevisionID",12468861
"http://hu.dbpedia.org/resource/Kategória:2012-es_BGL_Luxembourg_Open","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2012_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:2012-es_BGL_Luxembourg_Open","http://www.w3.org/2004/02/skos/core#prefLabel","2012-es BGL Luxembourg Open"
"http://hu.dbpedia.org/resource/Kategória:2012-es_BGL_Luxembourg_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2012-es_BGL_Luxembourg_Open?oldid=12468861&ns=14"
