"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://www.w3.org/2000/01/rdf-schema#label","Kiril Kirilenka"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Minszk"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BATE_Bariszav_labdarúgói"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgók"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://dbpedia.org/ontology/wikiPageID",1526836
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://dbpedia.org/ontology/wikiPageRevisionID",23531100
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.co.uk/kirill-kirilenko/transfers/spieler/470265"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.dynamo-brest.by/team/first-team/forwards/kirill-kirilenko"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://dbpedia.org/ontology/wikiPageExternalLink","http://footballfacts.ru/players/2059695"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belaruszul"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/név","Kiril Kirilenka"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/teljesNév","Kiril Kirilenka"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/url","https://en.dynamo-brest.by/team/first-team/forwards/kirill-kirilenko"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_BATE_Bariszav"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dinama_Breszt"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_BATE_Bariszav"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Minszk"
"http://hu.dbpedia.org/resource/Kiril_Kirilenka","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Dinama_Breszt"
