"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Simpson_család_(1._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)"
"http://hu.dbpedia.org/resource/A_Simpson_család_(16._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)"
"http://hu.dbpedia.org/resource/A_Simpson_család_(17._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)"
"http://hu.dbpedia.org/resource/A_Simpson_család_(18._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)"
"http://hu.dbpedia.org/resource/A_Simpson_család_(2._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)"
"http://hu.dbpedia.org/resource/A_Simpson_család_(25._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)"
"http://hu.dbpedia.org/resource/A_Simpson_család_(3._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)"
"http://hu.dbpedia.org/resource/A_Simpson_család_(4._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)"
"http://hu.dbpedia.org/resource/A_Simpson_család_(5._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)"
"http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)","http://www.w3.org/2000/01/rdf-schema#label","A Simpson család epizódjainak listája (1–20. évad)"
"http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család_epizódjai"
"http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)","http://dbpedia.org/ontology/wikiPageID",603880
"http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23840448
"http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatling.ikk.sztaki.hu/~kissg/arts/simpsons/index.html"
"http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Simpson_család"
"http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Simpson_család_epizódjainak_listája_(1–20._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
