"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://www.w3.org/2000/01/rdf-schema#label","Orlai Petrich Soma"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkbqs"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőberényiek"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://dbpedia.org/ontology/wikiPageID",31279
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://dbpedia.org/ontology/wikiPageRevisionID",23388948
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/077/pc007750.html%237"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mezobereny.lap.hu"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terminartors.com/painterdetailed%3FID=755"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","http://church.lutheran.hu/reformatio/ppanteon/pp_ev_orlay_petrics_soma.htm"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/frames.html%3F/magyar/o/orlai_pe/"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orlai_Petrich_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
