"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tau’ri","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Tok’ra"
"http://hu.dbpedia.org/resource/Tok’ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Tok’ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tok’ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tok’ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tok’ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Tok’ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tok’ra","http://www.w3.org/2000/01/rdf-schema#label","Tok’ra"
"http://hu.dbpedia.org/resource/Tok’ra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7h_"
"http://hu.dbpedia.org/resource/Tok’ra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-fajok"
"http://hu.dbpedia.org/resource/Tok’ra","http://dbpedia.org/ontology/wikiPageID",77709
"http://hu.dbpedia.org/resource/Tok’ra","http://dbpedia.org/ontology/wikiPageRevisionID",22681410
"http://hu.dbpedia.org/resource/Tok’ra","http://xmlns.com/foaf/0.1/name","Tok’ra"
"http://hu.dbpedia.org/resource/Tok’ra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Tok’ra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkapu"
"http://hu.dbpedia.org/resource/Tok’ra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tok’ra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tok’ra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tok’ra","http://hu.dbpedia.org/property/név","Tok’ra"
"http://hu.dbpedia.org/resource/Tok’ra","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Tok’ra","http://hu.dbpedia.org/property/data","Vezetés"
"http://hu.dbpedia.org/resource/Tok’ra","http://hu.dbpedia.org/property/data","Előző szövetségesek"
"http://hu.dbpedia.org/resource/Tok’ra","http://hu.dbpedia.org/property/data","Szövetségesek"
"http://hu.dbpedia.org/resource/Tok’ra","http://hu.dbpedia.org/property/lbl","Tok’ra Nagy Tanács"
"http://hu.dbpedia.org/resource/Tok’ra","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Szabad_Jaffa_Harcosok"
"http://hu.dbpedia.org/resource/Tok’ra","http://hu.dbpedia.org/property/lbl","Ismeretlen"
"http://hu.dbpedia.org/resource/Tok’ra","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Tau’ri"
"http://hu.dbpedia.org/resource/Tok’ra","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Tollan"
"http://hu.dbpedia.org/resource/Tok’ra","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Vadászat_(Csillagkapu)"
"http://hu.dbpedia.org/resource/Tok’ra","http://dbpedia.org/ontology/abstract","A tok’ra egy kitalált faj a Csillagkapu filmsorozatban."
"http://hu.dbpedia.org/resource/Tok’ra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tok’ra?oldid=22681410&ns=0"
"http://hu.dbpedia.org/resource/Tok’ra","http://dbpedia.org/ontology/wikiPageLength",1684
"http://hu.dbpedia.org/resource/Tok’ra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tok’ra"
"http://hu.dbpedia.org/resource/Tok'ra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tok’ra"
"http://hu.wikipedia.org/wiki/Tok’ra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tok’ra"
