"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fatér_Károly","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zalagyömörő"
"http://hu.dbpedia.org/resource/Fatér_Károly","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zalagyömörő"
"http://hu.dbpedia.org/resource/Zalagyömörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zalagyömörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalagyömörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zalagyömörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zalagyömörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zalagyömörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zalagyömörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zalagyömörő","http://www.w3.org/2000/01/rdf-schema#label","Zalagyömörő"
"http://hu.dbpedia.org/resource/Zalagyömörő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r31l4"
"http://hu.dbpedia.org/resource/Zalagyömörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Zalagyömörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcal-medence_települései"
"http://hu.dbpedia.org/resource/Zalagyömörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Zalagyömörő","http://dbpedia.org/ontology/wikiPageID",43121
"http://hu.dbpedia.org/resource/Zalagyömörő","http://dbpedia.org/ontology/wikiPageRevisionID",23581642
"http://hu.dbpedia.org/resource/Zalagyömörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zalagyömörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zalagyömörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalagyömörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sümegi_járás"
"http://hu.dbpedia.org/resource/Zalagyömörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
