"subject","predicate","object"
"http://hu.dbpedia.org/resource/M·CORE","http://www.w3.org/2000/01/rdf-schema#label","M·CORE"
"http://hu.dbpedia.org/resource/M·CORE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8ksl"
"http://hu.dbpedia.org/resource/M·CORE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/M·CORE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorola_mikroprocesszorok"
"http://hu.dbpedia.org/resource/M·CORE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/M·CORE","http://dbpedia.org/ontology/wikiPageID",1150252
"http://hu.dbpedia.org/resource/M·CORE","http://dbpedia.org/ontology/wikiPageRevisionID",20378348
"http://hu.dbpedia.org/resource/M·CORE","http://dbpedia.org/ontology/wikiPageExternalLink","http://cache.freescale.com/files/32bit/doc/ref_manual/MCOREABISM.pdf"
"http://hu.dbpedia.org/resource/M·CORE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/M·CORE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/M·CORE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/M·CORE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/M·CORE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/M·CORE","http://dbpedia.org/ontology/abstract","Az M·CORE egy kis fogyasztású, RISC-alapú mikrovezérlő architektúra, a Motorola (most Freescale) fejlesztésében, amelyet beágyazott rendszerek alkalmazásaiban való felhasználásra terveztek. Bevezetése 1997 végén történt. Az architektúra a 32 bites belső adatutat 16 bites utasításokkal kombinálja, és négyfokozatú utasítás-futószalagot tartalmaz. A kezdeti megvalósítások 0,36 mikronos eljárással készültek, és 50 MHz-es órajelen futottak. Az M·CORE processzorok felépítésükben a Princeton- avagy Neumann-architektúrát követik, amelyben a program és az adatsín közös, és az adatmemóriában elhelyezett utasítások végrehajtása megengedett. A Motorola tervezői az M·CORE processzorokat alacsony fogyasztású és nagy processzoroknak tervezték."
"http://hu.dbpedia.org/resource/M·CORE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M·CORE?oldid=20378348&ns=0"
"http://hu.dbpedia.org/resource/M·CORE","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/M·CORE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M·CORE"
"http://hu.wikipedia.org/wiki/M·CORE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M·CORE"
