"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bádonfa","http://www.w3.org/2000/01/rdf-schema#label","Bádonfa"
"http://hu.dbpedia.org/resource/Bádonfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyhez_csatolt_települések"
"http://hu.dbpedia.org/resource/Bádonfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_városrészei"
"http://hu.dbpedia.org/resource/Bádonfa","http://dbpedia.org/ontology/wikiPageID",309028
"http://hu.dbpedia.org/resource/Bádonfa","http://dbpedia.org/ontology/wikiPageRevisionID",23560396
"http://hu.dbpedia.org/resource/Bádonfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bádonfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bádonfa","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bádonfa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Bádonfa","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Bádonfa","http://hu.dbpedia.org/property/kép","Badonfa.jpg"
"http://hu.dbpedia.org/resource/Bádonfa","http://hu.dbpedia.org/property/képaláírás","Bádonfa egykori főutcája a mai Bádonfa utca"
"http://hu.dbpedia.org/resource/Bádonfa","http://hu.dbpedia.org/property/név","Bádonfa"
"http://hu.dbpedia.org/resource/Bádonfa","http://hu.dbpedia.org/property/pozíciósTérkép","Szombathely"
"http://hu.dbpedia.org/resource/Bádonfa","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bádonfa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Bádonfa","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Bádonfa","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Bádonfa","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Bádonfa","http://hu.dbpedia.org/property/irányítószám",9700
"http://hu.dbpedia.org/resource/Bádonfa","http://dbpedia.org/ontology/abstract","Bádonfa 1872-előtt önálló község, majd 1872-től Zarkaháza, 1935-től Szentkirály része, majd 1950-től Szombathely városrésze Vas megyében"
"http://hu.dbpedia.org/resource/Bádonfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bádonfa?oldid=23560396&ns=0"
"http://hu.dbpedia.org/resource/Bádonfa","http://dbpedia.org/ontology/wikiPageLength",3059
"http://hu.dbpedia.org/resource/Bádonfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bádonfa"
"http://hu.wikipedia.org/wiki/Bádonfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bádonfa"
