"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Franklin"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019fz"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Franciaországban"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_World_Chess_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sakkozók"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold_Társaság_tagok"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitáriusok"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filozófusok"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_feltalálók"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_diplomaták"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_mérnökök"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1706-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageID",50031
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageRevisionID",23805408
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageExternalLink","http://pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Franklin"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://hu.dbpedia.org/property/kép","Joseph Siffrein Duplessis - Benjamin Franklin - Google Art Project.jpg"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://hu.dbpedia.org/property/képaláírás","Benjamin Franklin J. S. Duplessis festményén"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://hu.dbpedia.org/property/url","http://pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Franklin"
"http://hu.dbpedia.org/resource/Benjamin_Franklin","http://dbpedia.org/ontology/abstract","Benjamin Franklin (Boston, Massachusetts, 1706. január 17.. – Philadelphia, Pennsylvania, 1790. április 17.) amerikai diplomata, feltaláló, író, polgári demokrata politikus, természettudós, filozófus, nyomdász, az első név szerint ismert amerikai sakkozó."
