"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","Big data"
"http://hu.dbpedia.org/resource/Big_data","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Big_data","http://dbpedia.org/ontology/wikiPageID",1427862
"http://hu.dbpedia.org/resource/Big_data","http://dbpedia.org/ontology/wikiPageRevisionID",23898592
"http://hu.dbpedia.org/resource/Big_data","http://dbpedia.org/ontology/wikiPageExternalLink","https://birdinflight.com/ru/vdohnovenie/fotoproect/06042016-face-big-data.html"
"http://hu.dbpedia.org/resource/Big_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://futar.bkk.hu"
"http://hu.dbpedia.org/resource/Big_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/sites/gilpress/2013/05/09/a-very-short-history-of-big-data/%235aef6b1f55da"
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/coauthors","Nugent Alan, Dr. Halper Fern, Kaufman Marcia"
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/first","Warden"
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/first","Judith"
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/last","Pete"
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/last","Hurwitz"
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/publisher","John Wiley & Sons, Inc."
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/publisher","O’Reilly Media"
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/title","Big Data Glossary"
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/title","Big Data for Dummies"
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Big_data","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Big_data","http://dbpedia.org/ontology/abstract","A big data fogalma alatt azt a technológiai környezetet (szoftvert, hardvert, ) értjük, amely lehetővé teszi olyan adatállományok feldolgozását, amelyek annyira nagy méretűek és annyira komplexek, hogy feldolgozásuk a meglévő eszközökkel jelentős nehézségekbe ütközik. Leegyszerűsítve, a big data, mint fogalom a nagy mennyiségű, nagy sebességgel változó és nagyon változatos adatok feldolgozásáról szól."
"http://hu.dbpedia.org/resource/Big_data","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Big_data?oldid=23898592&ns=0"
"http://hu.dbpedia.org/resource/Big_data","http://dbpedia.org/ontology/wikiPageLength",22278
"http://hu.dbpedia.org/resource/Big_data","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Big_data"
"http://hu.wikipedia.org/wiki/Big_data","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Big_data"
