"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_McCarthy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Guildford"
"http://hu.dbpedia.org/resource/Alex_McCarthy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Guildford"
"http://hu.dbpedia.org/resource/Bullfrog_Productions","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Guildford"
"http://hu.dbpedia.org/resource/Charles_Brandon_suffolki_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Guildford"
"http://hu.dbpedia.org/resource/Charles_Brandon_suffolki_herceg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Guildford"
"http://hu.dbpedia.org/resource/David_Hemmings","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Guildford"
"http://hu.dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford"
"http://hu.dbpedia.org/resource/Guildford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kc40"
"http://hu.dbpedia.org/resource/Guildford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageID",1091248
