"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://www.w3.org/2000/01/rdf-schema#label","Sivatagi patkánykenguru"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hm70"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patkánykenguru-félék"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://dbpedia.org/ontology/wikiPageID",792306
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://dbpedia.org/ontology/wikiPageRevisionID",20603654
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Caloprymnus_campestris.html"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323044206/http:/www.foek.hu/dodo/emlos/caca.htm"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/name","Sivatagi patkánykenguru"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Patkánykenguru-félék"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Diprotodontia"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/wikicommonscat","Caloprymnus campestris"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/wikispecies","Caloprymnus campestris"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/binomial","Caloprymnus campestris"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/extinct",1935
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/genus","†Caloprymnus"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/genusAuthority","Thomas, 1888"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/species","C. campestris"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kengurualkatúak"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://dbpedia.org/ontology/abstract","A sivatagi patkánykenguru (Caloprymnus campestris) az emlősök osztályának Diprotodontia rendjébe és a patkánykenguru-félék (Potoroidae) csalájába tartozó kihalt faj. A nem egyetlen faja volt."
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sivatagi_patkánykenguru?oldid=20603654&ns=0"
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sivatagi_patkánykenguru"
"http://hu.dbpedia.org/resource/Caloprymnus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru"
"http://hu.dbpedia.org/resource/Caloprymnus_campestris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru"
"http://hu.wikipedia.org/wiki/Sivatagi_patkánykenguru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sivatagi_patkánykenguru"
