"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://www.w3.org/2000/01/rdf-schema#label","Tatabányai Sport Club (vívószakosztály)"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívás"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://dbpedia.org/ontology/wikiPageID",602964
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",19584492
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://xmlns.com/foaf/0.1/name","Tatabányai SC"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://hu.dbpedia.org/property/alapítva",1910
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Felnőtt_és_korosztályos_Magyar_Bajnokságok"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://hu.dbpedia.org/property/csapatnév","Tatabányai SC"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Plásztán_Attila"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Maj_Jánosné"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://hu.dbpedia.org/property/honlap","www.tatabanyaisc.hu/"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://hu.dbpedia.org/property/nemzet","magyar"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Földi_Imre_Sportcsarnok"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://hu.dbpedia.org/property/teljesCsapatnév","Tatabányai Sport Club"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tatabánya"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://dbpedia.org/ontology/abstract","A Tatabányai Sport Club, vagy röviden TSC egy tatabányai sportegyesület, mely több szakosztállyal rendelkezik, ez a lap a vívószakosztályt mutatja be."
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://dbpedia.org/ontology/colourName","kék-fehér"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Tatabánya"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Plásztán_Attila"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Földi_Imre_Sportcsarnok"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Felnőtt_és_korosztályos_Magyar_Bajnokságok"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Maj_Jánosné"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatabányai_Sport_Club_(vívószakosztály)?oldid=19584492&ns=0"
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://dbpedia.org/ontology/wikiPageLength",8616
"http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatabányai_Sport_Club_(vívószakosztály)"
"http://hu.wikipedia.org/wiki/Tatabányai_Sport_Club_(vívószakosztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatabányai_Sport_Club_(vívószakosztály)"
