"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Tunyogi Péter (színművész)"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabányaiak"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageID",1515595
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22598449
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://xmlns.com/foaf/0.1/name","Tunyogi Péter"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1984-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/imdb",3263493
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/név","Tunyogi Péter"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/port.hu",241461
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tatabánya"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Syracusai Antipholus Tévedések vígjátéka"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Sebastian Shakespeare: Vízkereszt vagy amit akartok"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Komoróczy Jenő Barta: Szerelem"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Liliomfi Szigligeti: Liliomfi"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Magyar_Bronz_Érdemkereszt"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://dbpedia.org/ontology/abstract","Tunyogi Péter (Tatabánya, 1960. október 19. –) magyar színész."
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tunyogi_Péter_(színművész)?oldid=22598449&ns=0"
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://dbpedia.org/ontology/wikiPageLength",7840
"http://hu.dbpedia.org/resource/Tunyogi_Péter_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tunyogi_Péter_(színművész)"
