"subject","predicate","object"
"http://hu.dbpedia.org/resource/SZU–76","http://www.w3.org/2000/01/rdf-schema#label","SZU–76"
"http://hu.dbpedia.org/resource/SZU–76","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_önjáró_lövegek"
"http://hu.dbpedia.org/resource/SZU–76","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_önjáró_lövegek"
"http://hu.dbpedia.org/resource/SZU–76","http://dbpedia.org/ontology/wikiPageID",1695219
"http://hu.dbpedia.org/resource/SZU–76","http://dbpedia.org/ontology/wikiPageRevisionID",23680938
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/elsődlegesFegyverzet",1
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/gyártásiDarabszám",14292
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/hatótávolság",300
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/hosszúság",4.88
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/kép","Su76 nn.jpg"
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/magasság",2.17
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/motor",2
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/név","SZU-76"
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/páncélzat",35
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/sebesség",45
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/szélesség",2.73
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/teljesítmény",2
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Önjáró_löveg"
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/tömeg",10.6
"http://hu.dbpedia.org/resource/SZU–76","http://hu.dbpedia.org/property/gyártásiIdőszak",1942
"http://hu.dbpedia.org/resource/SZU–76","http://dbpedia.org/ontology/abstract","Az SZU-76 (Szamohodnaja Usztanovka 76) a Szovjetunió önjáró lövege volt, amelyet a második világháború alatt és után használtak. Az SZU-76 a T–70 könnyűharckocsi alvázának kibővített változatán alapult. Egyszerű felépítése tette a második világháború második legnagyobb példányszámban gyártott szovjet páncélozott harcjárművévé a T–34-es közepesharckocsi után. A személyzet kedvelte egyszerűsége, megbízhatósága és könnyű használata miatt. A kormányzást azonban néha nehéznek ítélték, és a páncélvédettség hiánya miatt a legénység a járművet különböző gúnynevekkel is illette."
"http://hu.dbpedia.org/resource/SZU–76","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SZU–76?oldid=23680938&ns=0"
"http://hu.dbpedia.org/resource/SZU–76","http://dbpedia.org/ontology/wikiPageLength",7068
"http://hu.dbpedia.org/resource/SZU–76","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SZU–76"
"http://hu.wikipedia.org/wiki/SZU–76","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SZU–76"
