"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Lázár László (újságíró)"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://dbpedia.org/ontology/wikiPageID",840604
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23669708
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://hu.dbpedia.org/property/név","Lázár László"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://hu.dbpedia.org/property/iskolái","Bolyai Farkas Líceum"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Babeș–Bolyai_Tudományegyetem"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://hu.dbpedia.org/property/születésiNév","Lázár Jakab"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://hu.dbpedia.org/property/szakma","újságíró, szerkesztő, kritikus"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://dbpedia.org/ontology/abstract","Lázár László, eredetileg Lázár Jakab (Marosvásárhely, 1936. július 30. – Marosvásárhely, 1995. február 11.) erdélyi magyar újságíró, szerkesztő, kritikus."
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://dbpedia.org/ontology/birthName","Lázár Jakab"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lázár_László_(újságíró)?oldid=23669708&ns=0"
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Lázár_László_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lázár_László_(újságíró)"
"http://hu.wikipedia.org/wiki/Lázár_László_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lázár_László_(újságíró)"
