"subject","predicate","object"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://www.w3.org/2000/01/rdf-schema#label","3:10 to Crazytown"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totál_Dráma"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://dbpedia.org/ontology/wikiPageID",588842
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://dbpedia.org/ontology/wikiPageRevisionID",21941205
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Totál_Dráma-sorozat"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://hu.dbpedia.org/property/cím","190.0"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2009
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Beach_Blanket_Bogus"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Totál_Dráma_epizódjainak_listája"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://hu.dbpedia.org/property/eredetiCím","190.0"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Totál_Dráma_Akció:_Utórengés_Show"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Totál_Dráma_Akció"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://dbpedia.org/ontology/abstract","A 3:10 to Crazytown a Totál Dráma Akció című kanadai animációs sorozat ötödik epizódja. Az eredeti premier 2009. február 8-án volt. Magyarországon a premier 2009. október 8-án volt."
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://dbpedia.org/ontology/episodeNumber",5
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://dbpedia.org/ontology/title","3:10 to Crazytown"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Beach_Blanket_Bogus"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Totál_Dráma_Akció"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Totál_Dráma_Akció:_Utórengés_Show"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3:10_to_Crazytown?oldid=21941205&ns=0"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://dbpedia.org/ontology/wikiPageLength",2355
"http://hu.dbpedia.org/resource/3:10_to_Crazytown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3:10_to_Crazytown"
"http://hu.dbpedia.org/resource/Beach_Blanket_Bogus","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/3:10_to_Crazytown"
"http://hu.dbpedia.org/resource/3:10_to_Crazytown_(Totál_Dráma_Akció)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3:10_to_Crazytown"
"http://hu.wikipedia.org/wiki/3:10_to_Crazytown","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3:10_to_Crazytown"
