"subject","predicate","object"
"http://hu.dbpedia.org/resource/František_Švantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/František_Švantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/František_Švantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/František_Švantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/František_Švantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/František_Švantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/František_Švantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/František_Švantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/František_Švantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/František_Švantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/František_Švantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/František_Švantner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/František_Švantner","http://www.w3.org/2000/01/rdf-schema#label","František Švantner"
"http://hu.dbpedia.org/resource/František_Švantner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/František_Švantner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/František_Švantner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/František_Švantner","http://dbpedia.org/ontology/wikiPageID",1698617
"http://hu.dbpedia.org/resource/František_Švantner","http://dbpedia.org/ontology/wikiPageRevisionID",23827237
"http://hu.dbpedia.org/resource/František_Švantner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarulbabelben.net/works/sk-hu/%C5%A0vantner%2C_Franti%C5%A1ek_-1912/biography"
"http://hu.dbpedia.org/resource/František_Švantner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarulbabelben.net/works/sk/%C5%A0vantner,_Franti%C5%A1ek_/Nevesta_h%C3%B4%C4%BE/hu/4151-A_havasok_menyasszonya"
"http://hu.dbpedia.org/resource/František_Švantner","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/frantisek-svantner"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Naturalizmus_(művészet)"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/gyerekek","Juraj és Matej"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Edgar_Allan_Poe"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Émile_Zola"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Victor_Hugo"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Dosztojevszkij"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/főMű","Nevesta hôľ"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/házastársa","Mária Kobányiová"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/szülei","Leopold Švantner"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/szülei","Jozefína Stolárová"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/íróiÁlnév","Frano Bystran, Bystran"
"http://hu.dbpedia.org/resource/František_Švantner","http://dbpedia.org/ontology/abstract","František Švantner (Sebesér, 1912. január 29. – Prága, 1950. október 13.) szlovák regényíró. A naturalizmus kiemelkedő képviselője a szlovák irodalomban."
"http://hu.dbpedia.org/resource/František_Švantner","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/František_Švantner","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/František_Švantner","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Naturalizmus_(művészet)"
"http://hu.dbpedia.org/resource/František_Švantner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/František_Švantner?oldid=23827237&ns=0"
"http://hu.dbpedia.org/resource/František_Švantner","http://dbpedia.org/ontology/wikiPageLength",4671
"http://hu.dbpedia.org/resource/František_Švantner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/František_Švantner"
"http://hu.wikipedia.org/wiki/František_Švantner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/František_Švantner"
