"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolossó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolossó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolossó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolossó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolossó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolossó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolossó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolossó","http://www.w3.org/2000/01/rdf-schema#label","Kolossó"
"http://hu.dbpedia.org/resource/Kolossó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02638bb"
"http://hu.dbpedia.org/resource/Kolossó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Kolossó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kolossó","http://dbpedia.org/ontology/wikiPageID",53391
"http://hu.dbpedia.org/resource/Kolossó","http://dbpedia.org/ontology/wikiPageRevisionID",23568815
"http://hu.dbpedia.org/resource/Kolossó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-259901&pos_y=-1181270&size=full&lang=sk&sipka=1&name=K%BEu%9Aov%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Kolossó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/klusov/klusov.html"
"http://hu.dbpedia.org/resource/Kolossó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/klusov/profile"
"http://hu.dbpedia.org/resource/Kolossó","http://xmlns.com/foaf/0.1/name","Kolossó"
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bártfai_járás"
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/kép","Klusov11Slovakia.jpg"
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/név","Kolossó"
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/terület",15.36
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/weboldal","www.klusov.sk"
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/alapításÉve",1332
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/helyiNév","Kľušov"
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/irányítószám",8622
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/népsűrűség",68
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/polgármester","Jozef Valko"
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",317
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/járás","Bártfai"
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/népesség",1042
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kolossó","http://hu.dbpedia.org/property/kistérség","Felső-Sáros"
"http://hu.dbpedia.org/resource/Kolossó","http://dbpedia.org/ontology/abstract","Kolossó (1899-ig Klyussó, szlovákul: Kľušov) község Szlovákiában, az Eperjesi kerület Bártfai járásában."
"http://hu.dbpedia.org/resource/Kolossó","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Kolossó","http://dbpedia.org/ontology/postalCode","086 22"
"http://hu.dbpedia.org/resource/Kolossó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kolossó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolossó?oldid=23568815&ns=0"
"http://hu.dbpedia.org/resource/Kolossó","http://dbpedia.org/ontology/wikiPageLength",2447
"http://hu.dbpedia.org/resource/Kolossó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolossó"
