"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://www.w3.org/2000/01/rdf-schema#label","Andrea Giuliano"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_fotográfusok"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_személyek"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_személyek"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://dbpedia.org/ontology/wikiPageID",1398745
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://dbpedia.org/ontology/wikiPageRevisionID",22854125
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberties.eu/hu/videos/provokalas-joga"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://librarius.hu/2014/08/02/jovore-felcsuti-stadionnak-oltozve-megyek-pride-ra-andrea-giuliano-interju/"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vice.com/it/read/intervista-menestrals-documentario-andrea-giuliano-223"
