"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://www.w3.org/2000/01/rdf-schema#label","Eugène Charles Catalan"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zjp3"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://dbpedia.org/ontology/wikiPageID",37292
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://dbpedia.org/ontology/wikiPageRevisionID",22686690
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://dbpedia.org/ontology/abstract","Eugène Charles Catalan (Brugge, Belgium 1814. május 30. – Liège, Belgium 1894. február 14.) matematikus. Catalan az École Polytechnique tanulójaként osztályába járt. 1833-ban kizárták, de 1835-ben befejezhette tanulmányait. 1838-tól Liouville segítségével korábbi iskolájában kapott állást, ahol geometriát tanított. Sokáig most sem engedték ottmaradni, radikálisan baloldali nézetei és politikai aktivitása miatt oktatói karrierje hamar lezárult. Kutatási területe a lánctörtek és a számelmélet. Ő definiálta a később róla elnevezett Catalan-számokat. Az n-edik Catalan-szám azt adja meg, hányféleképpen lehet egy n+2 oldalú konvex sokszöget egymást nem metsző átlókkal n darab háromszögre felbontani. Catalan előtt már Segner János András megoldotta a problémát, de elegáns bizonyítást ő adott rá először. Híres sejtése a Catalan-sejtés."
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eugène_Charles_Catalan?oldid=22686690&ns=0"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://dbpedia.org/ontology/wikiPageLength",1269
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eugène_Charles_Catalan"
"http://hu.wikipedia.org/wiki/Eugène_Charles_Catalan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eugène_Charles_Catalan"
"http://hu.dbpedia.org/resource/Catalan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eugène_Charles_Catalan"
