"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Forte dei Marmi-Seravezza-Querceta"
"http://hu.dbpedia.org/resource/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta","http://dbpedia.org/ontology/wikiPageID",1211856
"http://hu.dbpedia.org/resource/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta","http://dbpedia.org/ontology/wikiPageRevisionID",22131038
"http://hu.dbpedia.org/resource/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta","http://dbpedia.org/ontology/abstract","Stazione di Forte dei Marmi-Seravezza-Querceta vasútállomás Olaszországban, amely Seravezza Querceta nevű frazionéját és Forte dei Marmit szolgálja ki."
"http://hu.dbpedia.org/resource/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta?oldid=22131038&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta","http://dbpedia.org/ontology/wikiPageLength",2145
"http://hu.dbpedia.org/resource/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta"
"http://hu.wikipedia.org/wiki/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Forte_dei_Marmi-Seravezza-Querceta"
