"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hégémón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hégémón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hégémón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hégémón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hégémón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hégémón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hégémón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hégémón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hégémón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hégémón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hégémón","http://www.w3.org/2000/01/rdf-schema#label","Hégémón"
"http://hu.dbpedia.org/resource/Hégémón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epigrammaköltők"
"http://hu.dbpedia.org/resource/Hégémón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._3._században_született_személyek"
"http://hu.dbpedia.org/resource/Hégémón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hégémón","http://dbpedia.org/ontology/wikiPageID",52133
"http://hu.dbpedia.org/resource/Hégémón","http://dbpedia.org/ontology/wikiPageRevisionID",20420107
"http://hu.dbpedia.org/resource/Hégémón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GörEpigr"
"http://hu.dbpedia.org/resource/Hégémón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hégémón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hégémón","http://dbpedia.org/ontology/abstract","Hégémón (Kr. e. III. század – Kr. e. II. század) görög epigrammaköltő. Ránk mindössze egyetlen epigrammája maradt az című ókori gyűjteményben. A fennmaradt egyetlen epigramma: Látva e sírt, komolyan szóljon s e szavakkal a vándor: „Ezren spártaiak álltak a perzsa erőknyolcszázezre elé e helyen, s egy szálig elestek, hátra se fordulván. Ím, ez a dór nevelés."""
"http://hu.dbpedia.org/resource/Hégémón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hégémón?oldid=20420107&ns=0"
"http://hu.dbpedia.org/resource/Hégémón","http://dbpedia.org/ontology/wikiPageLength",2288
"http://hu.dbpedia.org/resource/Hégémón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hégémón"
"http://hu.wikipedia.org/wiki/Hégémón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hégémón"
