"subject","predicate","object"
"http://hu.dbpedia.org/resource/80_huszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/80_huszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/80_huszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/80_huszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/80_huszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/80_huszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/80_huszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/80_huszár","http://www.w3.org/2000/01/rdf-schema#label","80 huszár"
"http://hu.dbpedia.org/resource/80_huszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_filmjei"
"http://hu.dbpedia.org/resource/80_huszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/80_huszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sára_Sándor-filmek"
"http://hu.dbpedia.org/resource/80_huszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/80_huszár","http://dbpedia.org/ontology/wikiPageID",1371570
"http://hu.dbpedia.org/resource/80_huszár","http://dbpedia.org/ontology/wikiPageRevisionID",23534639
"http://hu.dbpedia.org/resource/80_huszár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mZZJCgqUaho"
"http://hu.dbpedia.org/resource/80_huszár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DndkEjCz4kc"
"http://hu.dbpedia.org/resource/80_huszár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140922113801/http:/mno.hu/grund/vegre-megjelent-a-80-huszar-dvd-n-1227760"
"http://hu.dbpedia.org/resource/80_huszár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160330222937/http:/mandarchiv.hu/cikk/2374/80_huszar"
"http://hu.dbpedia.org/resource/80_huszár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160331072236/http:/www.filmkatalogus.hu/80-huszar--f8748"
"http://hu.dbpedia.org/resource/80_huszár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160328172416/http:/archiv.magyar.film.hu/filmtortenet/filmelemzesek/80-huszar-1978-filmtortenet-elemzes.html"
"http://hu.dbpedia.org/resource/80_huszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sára_Sándor"
"http://hu.dbpedia.org/resource/80_huszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/80_huszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/80_huszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/80_huszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/80_huszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/80_huszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/80_huszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
