"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hopej_China_Fortune_FC_keret"
"http://hu.dbpedia.org/resource/Csang_Cseng-tung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hopej_China_Fortune_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Hopej_China_Fortune_FC_keret","http://dbpedia.org/ontology/wikiPageID",1530300
"http://hu.dbpedia.org/resource/Sablon:Hopej_China_Fortune_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",20877119
"http://hu.dbpedia.org/resource/Sablon:Hopej_China_Fortune_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Hopej_China_Fortune_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Hopej_China_Fortune_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hopej_China_Fortune_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Hopej_China_Fortune_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hopej_China_Fortune_FC_keret?oldid=20877119&ns=10"
"http://hu.dbpedia.org/resource/Ezequiel_Lavezzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hopej_China_Fortune_FC_keret"
"http://hu.dbpedia.org/resource/Javier_Mascherano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hopej_China_Fortune_FC_keret"
"http://hu.dbpedia.org/resource/Zsen_Hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hopej_China_Fortune_FC_keret"
