"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arábiai_túzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arab-félsziget_madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Arab-félsziget_madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félsziget_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félsziget_madarai","http://www.w3.org/2000/01/rdf-schema#label","Az Arab-félsziget madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félsziget_madarai","http://dbpedia.org/ontology/wikiPageID",1132717
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félsziget_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",15184596
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félsziget_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félsziget_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Arab-félsziget_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félsziget_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Arab-félsziget madarai"
"http://hu.dbpedia.org/resource/Kategória:Az_Arab-félsziget_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Arab-félsziget_madarai?oldid=15184596&ns=14"
