"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Gajdzsin (regény)"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_regényei"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://dbpedia.org/ontology/wikiPageID",1381563
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22911020
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://xmlns.com/foaf/0.1/name","Gajdzsin"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Gajdzsin_(regény)","http://hu.dbpedia.org/property/előző","Tai-Pan"
