"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Halikarnasszosz ostroma"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zz4k3"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor_csatái"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://dbpedia.org/ontology/wikiPageID",768683
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",21620623
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://xmlns.com/foaf/0.1/name","Halikarnasszosz ostroma"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/eredmény","a makedónok győzelme"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/first","A. B."
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/helyszín","Halikarnasszosz"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/konfliktus","Nagy Sándor perzsa hadjárata"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/kép","Turkey.Bodrum003.jpg"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/last","Bosworth"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/location","Bp."
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/név","Halikarnasszosz ostroma"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/pages",74
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/publisher","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/title","Nagy Sándor: A hódító és birodalma"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Makedónia"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/időpont","http://hu.dbpedia.org/resource/I._e._334"
"http://hu.dbpedia.org/resource/Halikarnasszosz_ostroma","http://hu.dbpedia.org/property/képleírás","Halikarnasszosz erődítményeinek romjai"
