"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://www.w3.org/2000/01/rdf-schema#label","Archontophoenicinae"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nlq9"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növény-nemzetségcsoportok"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálmavirágúak"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://dbpedia.org/ontology/wikiPageID",622671
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://dbpedia.org/ontology/wikiPageRevisionID",20105791
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/genus.pl%3F7104%7Caccessdate=2008-05-08"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/name","Archontophoenicinae"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/imageCaption","Chambeyronia macrocarpa"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pálmafélék"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pálmavirágúak"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/subdivision","* Actinokentia
* Archontophoenix
* Chambeyronia
* Kentiopsis
* Mackeea"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/wikicommonscat","Archontophoenicinae"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/wikispecies","Archontophoenicinae"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pálmaformák"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/subtribus","Archontophoenicinae"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Areceae"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://dbpedia.org/ontology/abstract","Az Archontophoenicinae az egyszikűek (Liliopsida) közé tartozó pálmafélék (Arecaceae) családjában az Arecoideae alcsalád egyik alnemzetségcsoportja. Négy nem tartozik ide, a névadó Archontophoenix, amelyik Queenslandben és Új-Dél-Walesben honos, valamint az Új-Kaledóniában élő , Chambeyronia és . Egyes források ide sorolják a Mackeea nemet is, amelyik valójában a Kentiopsis szinonimája. A Lord Howe-szigetcsoporton élő Hedyscepe és Norfolk-szigeti is ide sorolták korábban, ma azonban a alnemzetségcsoporthoz tartoznak. Ez az alnemzetségcsoport sokkal homogénebb, mint a többi pálmaféle. Mindegyik ide tartozó fajnak több mint hat porzója van. Az ide tartozó fajok közepes méretű fajok, szárnyas levelekkel, általában rövid és masszív porzókkal."
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archontophoenicinae?oldid=20105791&ns=0"
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://dbpedia.org/ontology/wikiPageLength",2604
"http://hu.dbpedia.org/resource/Archontophoenicinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archontophoenicinae"
"http://hu.dbpedia.org/resource/Chambeyronia","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Archontophoenicinae"
"http://hu.dbpedia.org/resource/Chambeyronia_macrocarpa","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Archontophoenicinae"
"http://hu.wikipedia.org/wiki/Archontophoenicinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archontophoenicinae"
