"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miraveche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Miraveche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Miraveche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Miraveche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Miraveche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Miraveche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Miraveche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miraveche","http://www.w3.org/2000/01/rdf-schema#label","Miraveche"
"http://hu.dbpedia.org/resource/Miraveche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z96wz"
"http://hu.dbpedia.org/resource/Miraveche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány_települései"
"http://hu.dbpedia.org/resource/Miraveche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Miraveche","http://dbpedia.org/ontology/wikiPageID",1227663
"http://hu.dbpedia.org/resource/Miraveche","http://dbpedia.org/ontology/wikiPageRevisionID",16860226
"http://hu.dbpedia.org/resource/Miraveche","http://xmlns.com/foaf/0.1/name","Miraveche"
"http://hu.dbpedia.org/resource/Miraveche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Miraveche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miraveche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Miraveche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Burgos_tartományban"
"http://hu.dbpedia.org/resource/Miraveche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Miraveche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miraveche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miraveche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Miraveche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Miraveche","http://hu.dbpedia.org/property/név","Miraveche"
"http://hu.dbpedia.org/resource/Miraveche","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Miraveche","http://dbpedia.org/ontology/abstract","Miraveche település Spanyolországban, Burgos tartományban. Miraveche Villanueva de Teba, Santa María Ribarredonda, Cubo de Bureba, Busto de Bureba, Cascajares de Bureba, Oña, Partido de la Sierra en Tobalina és Pancorbo községekkel határos. Lakosainak száma 70 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Miraveche","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Miraveche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miraveche?oldid=16860226&ns=0"
"http://hu.dbpedia.org/resource/Miraveche","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/Miraveche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miraveche"
"http://hu.wikipedia.org/wiki/Miraveche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miraveche"
