"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Finlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Finlay","http://www.w3.org/2000/01/rdf-schema#label","Finlay"
"http://hu.dbpedia.org/resource/Finlay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0909f1"
"http://hu.dbpedia.org/resource/Finlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_folyói"
"http://hu.dbpedia.org/resource/Finlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Columbia"
"http://hu.dbpedia.org/resource/Finlay","http://dbpedia.org/ontology/wikiPageID",1047783
"http://hu.dbpedia.org/resource/Finlay","http://dbpedia.org/ontology/wikiPageRevisionID",22196171
"http://hu.dbpedia.org/resource/Finlay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=finlay+river&rlz=1W1ADRA_hu&tbm=isch&tbo=u&source=univ&sa=X&ei=kqgtUtHkI4jRtAb34YDgCw&ved=0CDUQsAQ&biw=1280&bih=757"
"http://hu.dbpedia.org/resource/Finlay","http://xmlns.com/foaf/0.1/name","Finlay"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/cím","Kanada - Útitárs"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/hossz",420
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/isbn",9789639825246
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/kiadó","PANEMEX"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/kép","Finlay_River_.jpg"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/név","Finlay"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/szerző","Rebecca Miles"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/térkép","Finlay_river_basin_map.png"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Thutade-tó"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/helyiNév","Finlay River"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Brit_Columbia"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tartományok"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/forrásszint",1200
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Peace-folyó"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Slave_(folyó)"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Williston-tó"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mackenzie_(folyó)"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Beaufort-tenger"
"http://hu.dbpedia.org/resource/Finlay","http://dbpedia.org/ontology/abstract","A Finlay (ejtsd: finléj) egy 402 km hosszú folyó Kanada Brit Columbia tartományában. A ered és a Williston-tóba torkollik, mely a Peace-folyón kialakított gát és erőmű következtében keletkezett. A Finlay vízgyűjtő területe: 43 000 km², másodpercenként 600 köbméter a hozama. Mivel a folyó a tartomány távoli, alig lakott területein folyik, csak kis települések találhatók a folyó mellett, mint például , ahol kanadai őslakosok élnek (260 lakos). A folyó felfedezőről kapta a nevét, aki 1797-ben errefelé utazott. A folyó az 1858-ban létesített egykori brit gyarmat, Brit Columbia északi határa volt."
"http://hu.dbpedia.org/resource/Finlay","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Williston-tó"
"http://hu.dbpedia.org/resource/Finlay","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Thutade-tó"
"http://hu.dbpedia.org/resource/Finlay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finlay?oldid=22196171&ns=0"
"http://hu.dbpedia.org/resource/Finlay","http://dbpedia.org/ontology/wikiPageLength",2793
"http://hu.dbpedia.org/resource/Finlay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finlay"
"http://hu.dbpedia.org/resource/Peace-folyó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Finlay"
"http://hu.dbpedia.org/resource/Williston-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Finlay"
"http://hu.wikipedia.org/wiki/Finlay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finlay"
