"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Feltaláló"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Feltaláló"
"http://hu.dbpedia.org/resource/Buckminster_Fuller","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Feltaláló"
"http://hu.dbpedia.org/resource/Feltaláló","http://www.w3.org/2000/01/rdf-schema#label","Feltaláló"
"http://hu.dbpedia.org/resource/Feltaláló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sbb"
"http://hu.dbpedia.org/resource/Feltaláló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltalálók"
"http://hu.dbpedia.org/resource/Feltaláló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparjogvédelem"
"http://hu.dbpedia.org/resource/Feltaláló","http://dbpedia.org/ontology/wikiPageID",696155
"http://hu.dbpedia.org/resource/Feltaláló","http://dbpedia.org/ontology/wikiPageRevisionID",21856020
"http://hu.dbpedia.org/resource/Feltaláló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feltaláló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Feltaláló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Feltaláló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feltaláló","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://af.dbpedia.org/resource/Uitvinding"
