"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Károly_Ambrus_főherceg","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Splényi_Ferenc"
"http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Splényi_Ferenc"
"http://hu.dbpedia.org/resource/Splényi_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Splényi Ferenc"
"http://hu.dbpedia.org/resource/Splényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Splényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1731-ben_született_személyek"
"http://hu.dbpedia.org/resource/Splényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Splényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_püspökök"
"http://hu.dbpedia.org/resource/Splényi_Ferenc","http://dbpedia.org/ontology/wikiPageID",1517104
"http://hu.dbpedia.org/resource/Splényi_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",19375665
"http://hu.dbpedia.org/resource/Splényi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Splényi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Splényi_Ferenc","http://dbpedia.org/ontology/abstract","Miháldi báró Splényi Xavér Ferenc SJ (Ternye, 1731. november 22. – Vác, 1795. december 22.) püspök."
"http://hu.dbpedia.org/resource/Splényi_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Splényi_Ferenc?oldid=19375665&ns=0"
"http://hu.dbpedia.org/resource/Splényi_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1470
"http://hu.dbpedia.org/resource/Splényi_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Splényi_Ferenc"
"http://hu.wikipedia.org/wiki/Splényi_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Splényi_Ferenc"
