"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_szil","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szilfafélék"
"http://hu.dbpedia.org/resource/Japán_gyertyánszil","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szilfafélék"
"http://hu.dbpedia.org/resource/Kínai_szil","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szilfafélék"
"http://hu.dbpedia.org/resource/Mezei_szil","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szilfafélék"
"http://hu.dbpedia.org/resource/Szibériai_szil","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szilfafélék"
"http://hu.dbpedia.org/resource/Szil_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szilfafélék"
"http://hu.dbpedia.org/resource/Szilfafélék","http://www.w3.org/2000/01/rdf-schema#label","Szilfafélék"
"http://hu.dbpedia.org/resource/Szilfafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028k2f"
"http://hu.dbpedia.org/resource/Szilfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilfafélék"
"http://hu.dbpedia.org/resource/Szilfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Szilfafélék","http://dbpedia.org/ontology/wikiPageID",326715
"http://hu.dbpedia.org/resource/Szilfafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23578564
"http://hu.dbpedia.org/resource/Szilfafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b159/ch22s23.html"
"http://hu.dbpedia.org/resource/Szilfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szilfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szilfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilfafélék","http://hu.dbpedia.org/property/name","Szilfafélék"
"http://hu.dbpedia.org/resource/Szilfafélék","http://hu.dbpedia.org/property/imageCaption","Egy szilfa ''"
