"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Arctic_Monkeys"
"http://hu.dbpedia.org/resource/Alex_Turner","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Arctic_Monkeys"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://www.w3.org/2000/01/rdf-schema#label","Arctic Monkeys"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q_9w"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://dbpedia.org/ontology/wikiPageID",250558
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://dbpedia.org/ontology/wikiPageRevisionID",23895861
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://xmlns.com/foaf/0.1/name","Arctic Monkeys"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arctic_Monkeys"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/együttesNeve","Arctic Monkeys"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/honlap","www.arcticmonkeys.com"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Domino_Records"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Andy_Nicholson"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Glyn_Jones"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/kép","Arcticmonkeyslive.jpg"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/képaláírás","Az Arctic Monkeys 2007-ben"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Post-punk_revival"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Garage_rock"
"http://hu.dbpedia.org/resource/Arctic_Monkeys","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_Rock"
