"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://www.w3.org/2000/01/rdf-schema#label","Egyszínű szalangána"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_madarai"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://dbpedia.org/ontology/wikiPageID",1637981
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://dbpedia.org/ontology/wikiPageRevisionID",21413101
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Aerodramus-vanikorensis%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Aerodramus+vanikorensis+birdlife&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjVt9iqgNziAhVhoosKHf9kByQQ_AUIECgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://hu.dbpedia.org/property/name","Egyszínű szalangána"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://hu.dbpedia.org/property/binomial","Aerodramus vanikorensis"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://hu.dbpedia.org/property/genus","Aerodramus"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://hu.dbpedia.org/property/species","A. vanikorensis"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://hu.dbpedia.org/property/subfamilia","Apodinae"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://dbpedia.org/ontology/abstract","Az egyszínű szalangána (Aerodramus vanikorensis) a madarak (Aves) osztályának sarlósfecske-alakúak (Apodiformes) rendjébe, ezen belül a sarlósfecskefélék (Apodidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyszínű_szalangána?oldid=21413101&ns=0"
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://dbpedia.org/ontology/wikiPageLength",3963
"http://hu.dbpedia.org/resource/Egyszínű_szalangána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyszínű_szalangána"
"http://hu.wikipedia.org/wiki/Egyszínű_szalangána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyszínű_szalangána"
