"subject","predicate","object"
"http://hu.dbpedia.org/resource/Posadai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Posadai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Posadai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Posadai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Posadai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Posadai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Posadai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Posadai_csata","http://www.w3.org/2000/01/rdf-schema#label","Posadai csata"
"http://hu.dbpedia.org/resource/Posadai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bd82"
"http://hu.dbpedia.org/resource/Posadai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Posadai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Posadai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Posadai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1330"
"http://hu.dbpedia.org/resource/Posadai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Havasalföld_csatái"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/wikiPageID",41501
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23605268
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/0007/539.html"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307022912/http:/www.historia.hu/userfiles/files/2008-045/Zsoldos.pdf"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180907221320/https:/mno.hu/migr_1834/szkitiatol_havasalfoldig-249270"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independentaromana.ro/batalia-de-la-posada/"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://cersipamantromanesc.wordpress.com/2016/01/12/domnitorul-basarab-i-intemeietorul-tarii-romanesti/"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://historice.ro/despre-basarab-cumanul-cu-multe-poze/"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slideshare.net/salaru/1330-posada-nicolae-stoicescu-florin-tuc"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://identitatea.ro/batalia-de-la-posada-actul-de-nastere-al-tarii-romanesti/"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://istoriiregasite.wordpress.com/2012/04/28/unde-a-fost-posada-prima-parte/"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopediaromaniei.ro/wiki/B%C4%83t%C4%83lia_de_la_Posada"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopediaromaniei.ro/wiki/Basarab_I_%C3%8Entemeietorul"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/document/333320080/Stoicescu-N-1330-Posada-pdf"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historia.ro/sectiune/general/articol/anul-1330-macelul-de-la-posada"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturaarsmundi.ro/posada-1330-localizarea-bataliei-pe-temeiul-documentelor-medievale/"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://hellodelsomogy.hu/2016/11/09/napi-tortenelem-karoly-robert-veresege-posadanal-1330-november-9/"
"http://hu.dbpedia.org/resource/Posadai_csata","http://xmlns.com/foaf/0.1/name","Posadai csata"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/eredmény","döntő havasalföldi győzelem"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/helyszín","a mai Románia területe, a Magyar Királyság és Havasalföld határán"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/konfliktus","magyar-havasalföldi háború"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/kép","Molnár József Carol Robert fleeing from Posada Battle.jpg"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/képaláírás","Magyar Nemzeti Galéria"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/képaláírás","Molnár József: Dezső vitéz önfeláldozása Károly Róbertért ,"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/név","Posadai csata"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/egyikFél","Magyar Királyság"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/egyikFél",100
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/group","Hol?"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/group","Anjou címer"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/időpont","--11-09"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/megj","A magyar Anjouk teljes címere a következő volt: hasított háromszögű pajzs jobb mezejében pólyák, bal mezejében liliomok, a pajzson takaróval, koronával díszített csöbörsisakon két strucctoll közül kinövő, csőrében patkót tartó struccfő."
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/megj","Györffy György és Kristó Gyula szerint is a Törcsvári-szoros felé vezető útnál valószínűbb, hogy argyasi tartózkodásuk után a Vöröstoronyi-szoros  irányába fordulhattak a Lovişta folyó medencéjében, majd az Olt völgyében vonultak, mivel közvetlen céljuk Temesvár, Károly Róbert hagyományos magyarországi központjának az elérése lehetett."
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/másikFél",101
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/másikFél","Havasalföldi Fejedelemség"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/parancsnokok","Károly Róbert"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/parancsnokok","I. Basarab"
"http://hu.dbpedia.org/resource/Posadai_csata","http://hu.dbpedia.org/property/parancsnokok",100
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/abstract","A posadai csata (románul: Bătălia de la Posada, Măcelul de la Posada) Károly Róbert magyar király 1330. évi havasalföldi hadjárata alatt november 9-étől négy napon keresztül folyó ádáz csata volt, amely során a magyar király serege vereséget szenvedett I. Basarab havasalföldi fejedelem seregétől. Annak dacára, hogy ez a hadjárat nem tartozik a magyar hadtörténelem legfényesebb eseményei közé, a korabeli krónikás részletes leírását adta az eseményeknek. A magyar történeti ősforrás, a Képes krónika szerzője I. (Nagy) Lajos uralkodása alatt örökítette meg részletesen az történteket. Kálti Márk 1358. május 15-én kezdte el írni krónikáját „egybeszedegettem azt többféle régi krónikákból, kiírtam onnan, ami igaz”. A kódex azonban csonka maradt és befejezetlen, a havasalföldi hadjárat leírásának befejezésénél a sor a mondat közepén megszakad… Hertul fia Miklós a feltételezett miniátor három miniatúrája is illusztrálja a tőrbe csalt magyarok vereségét leíró latin nyelvű krónikaszöveget, bár két, közel azonos kép elkészítését a scriptorok technikai kényszere szülhette. Olasz iskolára valló, finom rajzolatú képeit csak olyan művész miniátor festhette, aki saját szemeivel látta és jól ismerte a korának magyar, kun és oláh viseleteit."
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/result","döntő havasalföldi győzelem"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Basarab_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Posadai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Posadai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Posadai_csata?oldid=23605268&ns=0"
