"subject","predicate","object"
"http://hu.dbpedia.org/resource/4012_Geballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4012_Geballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4012_Geballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4012_Geballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4012_Geballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4012_Geballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4012_Geballe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4012_Geballe","http://www.w3.org/2000/01/rdf-schema#label","4012 Geballe"
"http://hu.dbpedia.org/resource/4012_Geballe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2l75"
"http://hu.dbpedia.org/resource/4012_Geballe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4012_Geballe","http://dbpedia.org/ontology/wikiPageID",549514
"http://hu.dbpedia.org/resource/4012_Geballe","http://dbpedia.org/ontology/wikiPageRevisionID",16260207
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/aphélium",390927705
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/excentricitás",0.163
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/felfedezésIdeje","--11-07"
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/felszállóCsomó",245.075
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/félNagytengely",336190592
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4012_Geballe","http://hu.dbpedia.org/property/háttér","khaki"
