"subject","predicate","object"
"http://hu.dbpedia.org/resource/EyeOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/EyeOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/EyeOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/EyeOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/EyeOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EyeOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/EyeOS","http://www.w3.org/2000/01/rdf-schema#label","EyeOS"
"http://hu.dbpedia.org/resource/EyeOS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0853n0"
"http://hu.dbpedia.org/resource/EyeOS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webes_operációs_rendszerek"
"http://hu.dbpedia.org/resource/EyeOS","http://dbpedia.org/ontology/wikiPageID",291171
"http://hu.dbpedia.org/resource/EyeOS","http://dbpedia.org/ontology/wikiPageRevisionID",23527151
"http://hu.dbpedia.org/resource/EyeOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://eyeos.info/"
"http://hu.dbpedia.org/resource/EyeOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://eyeos.com"
"http://hu.dbpedia.org/resource/EyeOS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803150522/http:/blog.eyeos.org/"
"http://hu.dbpedia.org/resource/EyeOS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090627031222/http:/www.eyeos.org/"
"http://hu.dbpedia.org/resource/EyeOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/EyeOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EyeOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/EyeOS","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Webes_alkalmazás"
"http://hu.dbpedia.org/resource/EyeOS","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",1
"http://hu.dbpedia.org/resource/EyeOS","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/AGPL"
"http://hu.dbpedia.org/resource/EyeOS","http://hu.dbpedia.org/property/logó","EyeOSlogo.png"
"http://hu.dbpedia.org/resource/EyeOS","http://hu.dbpedia.org/property/név","eyeOS"
"http://hu.dbpedia.org/resource/EyeOS","http://hu.dbpedia.org/property/pillanatkép","EyeOS.png"
"http://hu.dbpedia.org/resource/EyeOS","http://hu.dbpedia.org/property/weboldal","http://eyeos.com"
"http://hu.dbpedia.org/resource/EyeOS","http://hu.dbpedia.org/property/pillanatképLeírása","eyeOS képernyőkép"
"http://hu.dbpedia.org/resource/EyeOS","http://dbpedia.org/ontology/abstract","Az eyeOS egy nyílt forrású (GPL) . Egy alapértelmezett asztalt nyújt egy néhány alapalkalmazással és az új alkalmazások fejlesztésére a lehetőséget, az eyeOS Toolkit, IDE, által, ami a ports-alapú eyeSoft rendszeren keresztül telepíthető, s lehetővé teszi mindenki számára, hogy létrehozza a maga tárházát az eyeOS-nek, és hogy kiadják az eyeOS alkalmazásaikat automatikusan a felhasználóknak. Az ötlet az eyeOS mögött az, hogy lehetővé tegyen egy teljes operációs rendszert, web alapokon, ami mindenhonnan elérhető egy internetképes eszközzel."
"http://hu.dbpedia.org/resource/EyeOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EyeOS?oldid=23527151&ns=0"
"http://hu.dbpedia.org/resource/EyeOS","http://dbpedia.org/ontology/wikiPageLength",4664
"http://hu.dbpedia.org/resource/EyeOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EyeOS"
"http://hu.wikipedia.org/wiki/EyeOS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EyeOS"
