"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://www.w3.org/2000/01/rdf-schema#label","Tőry Klára"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://dbpedia.org/ontology/wikiPageID",1457797
"http://hu.dbpedia.org/resource/Tőry_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",21959163
"http://hu.dbpedia.org/resource/Tőry_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://maimanohaz.blog.hu/2016/10/14/tory_klara_1956_fotosa_erich_lessing_2_resz"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://maimanohaz.blog.hu/2012/05/06/tory_klara_a_fenykepezes_nagy_alkotoi"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://maimanohaz.blog.hu/2013/12/18/langer_klara_1912-1973_i_resz"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://hu.dbpedia.org/property/kép","Tőry Klára.jpg"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://dbpedia.org/ontology/abstract","Tőry Klára (Budapest, 1942. június 1. –) tanár, fotótörténész."
"http://hu.dbpedia.org/resource/Tőry_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőry_Klára?oldid=21959163&ns=0"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://dbpedia.org/ontology/wikiPageLength",5606
"http://hu.dbpedia.org/resource/Tőry_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőry_Klára"
"http://hu.wikipedia.org/wiki/Tőry_Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőry_Klára"
