"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gary_Martin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Víkingur_Reykjavík"
"http://hu.dbpedia.org/resource/Gary_Martin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Víkingur_Reykjavík"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Víkingur_Reykjavík"
"http://hu.dbpedia.org/resource/Kolbeinn_Sigþórsson","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Víkingur_Reykjavík"
"http://hu.dbpedia.org/resource/Kolbeinn_Sigþórsson","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Víkingur_Reykjavík"
"http://hu.dbpedia.org/resource/Víkingur_Reykjavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Víkingur_Reykjavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Víkingur_Reykjavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Víkingur_Reykjavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Víkingur_Reykjavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Víkingur_Reykjavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Víkingur_Reykjavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
