"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2003-as IIHF jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhc1qc"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_a_jégkorongban"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1018801
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19624251
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/Men_2003.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionhockey.com/hockeyarchives/mondial2003.htm%7Ctitle=Championnats"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-j"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-nagy"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_11."
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_26."
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/dátum",2003
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/háttér","#eeeeee"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/háttér","#FFDAB9"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/háttér","#F7F6A8"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/háttér","#eeffff"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/igazítás","nincs"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/méret",265
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/rendező","Finnország"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",16
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/címek",22
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/egyébCím",2003
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/előzőTorna",2002
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/gólok",349
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/harmadok",""
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszínek",3
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/hosszabbítás","i"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/hosszúságDec",22
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/hosszúságDec",23
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/hosszúságDec",24
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/időpont","1140.0"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/következőTorna",2004
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/mérkőzések",56
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/nézők",449193
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/sporteseményNeve","Jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/szélességDec",60
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/szélességDec",61
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/városok",3
