"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csincse-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Csincse-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Csincse-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Csincse-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csincse-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csincse-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csincse-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csincse-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Csincse-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Csincse-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Csincse-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csincse-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Csincse-patak","http://www.w3.org/2000/01/rdf-schema#label","Csincse-patak"
"http://hu.dbpedia.org/resource/Csincse-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_patakjai"
"http://hu.dbpedia.org/resource/Csincse-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Csincse-patak","http://dbpedia.org/ontology/wikiPageID",1042707
"http://hu.dbpedia.org/resource/Csincse-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23647524
"http://hu.dbpedia.org/resource/Csincse-patak","http://xmlns.com/foaf/0.1/name","Csincse-patak"
"http://hu.dbpedia.org/resource/Csincse-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csincse-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Csincse-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csincse-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csincse-patak","http://hu.dbpedia.org/property/hossz",48
"http://hu.dbpedia.org/resource/Csincse-patak","http://hu.dbpedia.org/property/képaláírás","A Csincse övcsatorna Mezőnagymihálynál"
"http://hu.dbpedia.org/resource/Csincse-patak","http://hu.dbpedia.org/property/név","Csincse-patak"
"http://hu.dbpedia.org/resource/Csincse-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Csincse-patak","http://hu.dbpedia.org/property/terület",430
"http://hu.dbpedia.org/resource/Csincse-patak","http://hu.dbpedia.org/property/forrás","Új-huta, Bükk-vidék, Magyarország"
"http://hu.dbpedia.org/resource/Csincse-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)"
"http://hu.dbpedia.org/resource/Csincse-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Négyes"
"http://hu.dbpedia.org/resource/Csincse-patak","http://hu.dbpedia.org/property/vízhozam",1.849
"http://hu.dbpedia.org/resource/Csincse-patak","http://dbpedia.org/ontology/abstract","A Csincse-patak a Bükk-vidék területén ered Új-hutánál, Borsod-Abaúj-Zemplén megyében, majd Négyes és Borsodivánka közt beletorkollik az Eger-patakba 90 m tengerszint feletti magasságban. A Csincse-patak része az Eger–Laskó–Csincse-vízrendszernek és az Eger-patak (Rima-patak) vízgyűjtő területéhez tartozik. Harsánynál és Gelejnél víztárolók létesültek rajta. A Geleji-víztárolóig Csincse-patak a neve. A tározó alatti csatornázott szakasza a Csincse övcsatorna. A Bükkábrány melletti Mátra Erőmű Zrt. által kitermelt réteg- és talajvizek fő befogadója. Mellékágai: , Geszti-patak (13 km; 28 km2; 0,05 m3/s), Kis-Csincse (9 km; 29 km2), Kácsi-patak (26 km; 170 km2; 0,3 m3/s), Lator-patak (28 km; 56 km2; 0,09 m3/s), Tardi-ér (11,5 km; 41 km2; 0,07 m3/s). Mezőnagymihálytól K-re (a Kácsi-patak torkolatánál) ágazik ki belőle a Tiszavalki-főcsatorna."
"http://hu.dbpedia.org/resource/Csincse-patak","http://dbpedia.org/ontology/percentageOfAreaWater",1.849
"http://hu.dbpedia.org/resource/Csincse-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csincse-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Négyes"
"http://hu.dbpedia.org/resource/Csincse-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)"
"http://hu.dbpedia.org/resource/Csincse-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csincse-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Csincse-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csincse-patak?oldid=23647524&ns=0"
"http://hu.dbpedia.org/resource/Csincse-patak","http://dbpedia.org/ontology/wikiPageLength",5877
"http://hu.dbpedia.org/resource/Csincse-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csincse-patak"
"http://hu.dbpedia.org/resource/Geszti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Csincse-patak"
