"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notidanus","http://www.w3.org/2000/01/rdf-schema#label","Notidanus"
"http://hu.dbpedia.org/resource/Notidanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Notidanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Notidanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Notidanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Notidanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürkecápa-alakúak"
"http://hu.dbpedia.org/resource/Notidanus","http://dbpedia.org/ontology/wikiPageID",1415154
"http://hu.dbpedia.org/resource/Notidanus","http://dbpedia.org/ontology/wikiPageRevisionID",22280080
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/name","Notidanus"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/familia","Crassonotidae"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/familiaAuthority","Kriwet & Klug, 2011"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szürkecápa-alakúak"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/wikicommonscat","Notidanus"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/wikispecies","Notidanus"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Jura_(időszak)"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kréta_(időszak)"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/genus","Notidanus"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/genusAuthority","G. Cuvier, 1816"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Notidanus","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Notidanus","http://dbpedia.org/ontology/abstract","A Notidanus a porcos halak (Chondrichthyes) osztályának szürkecápa-alakúak (Hexanchiformes) rendjébe, ezen belül a fosszilis Crassonotidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Notidanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Notidanus?oldid=22280080&ns=0"
"http://hu.dbpedia.org/resource/Notidanus","http://dbpedia.org/ontology/wikiPageLength",2659
"http://hu.dbpedia.org/resource/Notidanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Notidanus"
"http://hu.wikipedia.org/wiki/Notidanus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Notidanus"
