"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_100_legnagyobb_finn","http://www.w3.org/2000/01/rdf-schema#label","A 100 legnagyobb finn"
"http://hu.dbpedia.org/resource/A_100_legnagyobb_finn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044l8p"
"http://hu.dbpedia.org/resource/A_100_legnagyobb_finn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_legnagyobbjai"
"http://hu.dbpedia.org/resource/A_100_legnagyobb_finn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnek"
"http://hu.dbpedia.org/resource/A_100_legnagyobb_finn","http://dbpedia.org/ontology/wikiPageID",546793
"http://hu.dbpedia.org/resource/A_100_legnagyobb_finn","http://dbpedia.org/ontology/wikiPageRevisionID",20631333
"http://hu.dbpedia.org/resource/A_100_legnagyobb_finn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090317101604/http:/www.yle.fi/suuretsuomalaiset/pdf/Suuret_Suomalaiset.pdf"
"http://hu.dbpedia.org/resource/A_100_legnagyobb_finn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yle.fi/suuretsuomalaiset"
"http://hu.dbpedia.org/resource/A_100_legnagyobb_finn","http://dbpedia.org/ontology/abstract","A 100 legnagyobb finn (finnül Suuret suomalaiset) egy 2004-ben sugárzott televíziós műsor volt, és a száz legnagyobb finnt keresték a nézők véleményének segítségével."
"http://hu.dbpedia.org/resource/A_100_legnagyobb_finn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_100_legnagyobb_finn?oldid=20631333&ns=0"
"http://hu.dbpedia.org/resource/A_100_legnagyobb_finn","http://dbpedia.org/ontology/wikiPageLength",6369
"http://hu.dbpedia.org/resource/A_100_legnagyobb_finn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_100_legnagyobb_finn"
"http://hu.wikipedia.org/wiki/A_100_legnagyobb_finn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_100_legnagyobb_finn"
