"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6691)_1984_DX","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/6691_Trussoni"
"http://hu.dbpedia.org/resource/6691_Trussoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6691_Trussoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6691_Trussoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6691_Trussoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6691_Trussoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6691_Trussoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6691_Trussoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6691_Trussoni","http://www.w3.org/2000/01/rdf-schema#label","6691 Trussoni"
"http://hu.dbpedia.org/resource/6691_Trussoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00874"
"http://hu.dbpedia.org/resource/6691_Trussoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6691_Trussoni","http://dbpedia.org/ontology/wikiPageID",598848
"http://hu.dbpedia.org/resource/6691_Trussoni","http://dbpedia.org/ontology/wikiPageRevisionID",16729149
"http://hu.dbpedia.org/resource/6691_Trussoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6691_Trussoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6691_Trussoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6691_Trussoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6691_Trussoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6691_Trussoni","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/6691_Trussoni","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/6691_Trussoni","http://hu.dbpedia.org/property/aphélium",480385032
"http://hu.dbpedia.org/resource/6691_Trussoni","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6691_Trussoni","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6691_Trussoni","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6691_Trussoni","http://hu.dbpedia.org/property/excentricitás",0.247
"http://hu.dbpedia.org/resource/6691_Trussoni","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/6691_Trussoni","http://hu.dbpedia.org/property/felfedezése","igen"
