"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidcsőrű_siketfajd","http://www.w3.org/2000/01/rdf-schema#label","Rövidcsőrű siketfajd"
"http://hu.dbpedia.org/resource/Rövidcsőrű_siketfajd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d900f"
"http://hu.dbpedia.org/resource/Rövidcsőrű_siketfajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rövidcsőrű_siketfajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetrao"
"http://hu.dbpedia.org/resource/Rövidcsőrű_siketfajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Rövidcsőrű_siketfajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Rövidcsőrű_siketfajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Rövidcsőrű_siketfajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Rövidcsőrű_siketfajd","http://dbpedia.org/ontology/wikiPageID",425388
"http://hu.dbpedia.org/resource/Rövidcsőrű_siketfajd","http://dbpedia.org/ontology/wikiPageRevisionID",23766562
"http://hu.dbpedia.org/resource/Rövidcsőrű_siketfajd","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Rövidcsőrű_siketfajd","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Tetrao%20parvirostris&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Rövidcsőrű_siketfajd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553894%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Rövidcsőrű_siketfajd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rövidcsőrű_siketfajd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
