"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rick_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Rick_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rick_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rick_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rick_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rick_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Rick_Grimes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Rick_Grimes","http://www.w3.org/2000/01/rdf-schema#label","Rick Grimes"
"http://hu.dbpedia.org/resource/Rick_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j1t7jc"
"http://hu.dbpedia.org/resource/Rick_Grimes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Walking_Dead-szereplők"
"http://hu.dbpedia.org/resource/Rick_Grimes","http://dbpedia.org/ontology/wikiPageID",1090221
"http://hu.dbpedia.org/resource/Rick_Grimes","http://dbpedia.org/ontology/wikiPageRevisionID",22860474
"http://hu.dbpedia.org/resource/Rick_Grimes","http://xmlns.com/foaf/0.1/name","Rick Grimes"
"http://hu.dbpedia.org/resource/Rick_Grimes","http://xmlns.com/foaf/0.1/name","Andrew Lincoln"
"http://hu.dbpedia.org/resource/Rick_Grimes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Rick_Grimes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Rick_Grimes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
