"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://www.w3.org/2000/01/rdf-schema#label","Szent Filoména"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015pwd"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:304-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_290-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://dbpedia.org/ontology/wikiPageID",289569
"http://hu.dbpedia.org/resource/Szent_Filoména","http://dbpedia.org/ontology/wikiPageRevisionID",23897283
"http://hu.dbpedia.org/resource/Szent_Filoména","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sainte-philomene.info"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yumpu.com/fr/document/read/17431810/larchiconfrerie"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://dbpedia.org/ontology/abstract","Római Filoména vagy egyházi nevén Szent Filoména (görögül: Φιλομένα), (latinul: Philumenae), (291. január 10. – Róma, 304. augusztus 10.) vértanú, a 3. század végén élt, Korfu szigetén született görög királylány. XVI. Gergely pápa nyilvánította szentté 1837. január 30-án kelt Dum in kezdetű dekrétumával, két elismert csoda után.X. Piusz pápa a Pias fidelium kezdetű, 1912. május 21-én kelt levelével a Szent Filoména Testvérületet (confraternitas) egyetemes főtestvérületté (archiconfraternitas) emelte. Ennek részeként a világ számos egyházmegyéjében vannak Szent Filoména közösségek, köztük Magyarországon is. A nemzeti közösségek vezetőit a Szent Filoména Nemzetközi Kegyhely templomigazgatója (rector ecclesiae) bízza meg, aki egyúttal a Szent Filoména Egyetemes Főtestvérület lelki vezetője."
"http://hu.dbpedia.org/resource/Szent_Filoména","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Filoména?oldid=23897283&ns=0"
"http://hu.dbpedia.org/resource/Szent_Filoména","http://dbpedia.org/ontology/wikiPageLength",33050
"http://hu.dbpedia.org/resource/Szent_Filoména","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Filoména"
"http://hu.dbpedia.org/resource/Szent_Filomena","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Filoména"
"http://hu.dbpedia.org/resource/Szt._Filomena","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Filoména"
"http://hu.wikipedia.org/wiki/Szent_Filoména","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Filoména"
