"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Nick Stokes"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mc0t"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallasiak"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSI-szereplők"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://dbpedia.org/ontology/wikiPageID",489823
"http://hu.dbpedia.org/resource/Nick_Stokes","http://dbpedia.org/ontology/wikiPageRevisionID",23108079
"http://hu.dbpedia.org/resource/Nick_Stokes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100624201208/http:/csi.wetpaint.com/page/Nick+Stokes"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206080043/http:/www.crimelab.nl/characters.php%3Fseries=1&lname=Stokes&fname=Nick"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100212202155/http:/www.csihungary.hu/karakterek/nick-stokes.html"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://xmlns.com/foaf/0.1/name","Nick Stokes"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://xmlns.com/foaf/0.1/name","George Eads"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/imdbId",11022
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/név","Nick Stokes"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/CSI:_A_helyszínelők"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/data","Pozíció"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/data","Rang"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/data","Foglalkozás"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/data","Szakterület"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/data","Város"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/lbl","vezető asszisztens"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/lbl","Éjszakai műszak, CSI"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/lbl","Haj- és szövetanalízis"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/lbl","Dallas, Texas"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/lbl","CSI Level 3"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/elsőMegjelenés","Pilot"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/George_Eads"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://hu.dbpedia.org/property/született",1971
"http://hu.dbpedia.org/resource/Nick_Stokes","http://dbpedia.org/ontology/abstract","Nicholas ""Nick"" Stokes a Las Vegas-i CSI: A helyszínelők sorozat egyik szereplője. Megformálója ."
"http://hu.dbpedia.org/resource/Nick_Stokes","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/CSI:_A_helyszínelők"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nick_Stokes?oldid=23108079&ns=0"
"http://hu.dbpedia.org/resource/Nick_Stokes","http://dbpedia.org/ontology/wikiPageLength",7190
"http://hu.dbpedia.org/resource/Nick_Stokes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nick_Stokes"
"http://hu.wikipedia.org/wiki/Nick_Stokes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nick_Stokes"
