"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(OFC)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nukuʻalofa"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(OFC_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nukuʻalofa"
"http://hu.dbpedia.org/resource/I._Tupou_György_tongai_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Nukuʻalofa"
"http://hu.dbpedia.org/resource/III._Tupou_Salote_tongai_királynő","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Nukuʻalofa"
"http://hu.dbpedia.org/resource/III._Tupou_Salote_tongai_királynő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nukuʻalofa"
"http://hu.dbpedia.org/resource/III._Tupou_Salote_tongai_királynő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Nukuʻalofa"
"http://hu.dbpedia.org/resource/IV._Tupou_Taufaʻahau_tongai_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Nukuʻalofa"
"http://hu.dbpedia.org/resource/IV._Tupou_Taufaʻahau_tongai_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nukuʻalofa"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://www.w3.org/2000/01/rdf-schema#label","Nukuʻalofa"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frzd"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://dbpedia.org/ontology/wikiPageID",312611
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://dbpedia.org/ontology/wikiPageRevisionID",23462755
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://xmlns.com/foaf/0.1/name","Nukuʻalofa"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okina"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_fővárosai"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://hu.dbpedia.org/property/hosszúságiFok",175
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://hu.dbpedia.org/property/időzóna","Tongai"
"http://hu.dbpedia.org/resource/Nukuʻalofa","http://hu.dbpedia.org/property/kép","Tonga Royal Palace.jpg"
