"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Belga villamos mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok","http://dbpedia.org/ontology/wikiPageID",224638
"http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13439602
"http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Belga villamos mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_villamos_mozdonyok?oldid=13439602&ns=14"
"http://hu.dbpedia.org/resource/SNCB_11_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_12_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_13_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_15_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_16_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_18_sorozat_(Alsthom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_18_sorozat_(Siemens)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_19_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_20_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_21_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_22_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_23_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_25.5_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_25_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_26_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_27_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_28_(Baume-Marpent)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SNCB_28_(Bombardier)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok"
