"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://www.w3.org/2000/01/rdf-schema#label","Baredine-barlang"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_barlangjai"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://dbpedia.org/ontology/wikiPageID",1736807
"http://hu.dbpedia.org/resource/Baredine-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23275743
"http://hu.dbpedia.org/resource/Baredine-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.istrapedia.hr/hr/natuknice/156/baredine-jama-kraj-poreca"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://baredine.com/%3Flang=hr"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=5899"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=212"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Dinári-hegység"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",132
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/hossz",150
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/kép","Beredine_cave_-_04.JPG"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/képaláírás","Részlet a barlangból"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/mélység",116
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/név","Baredine-barlang"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nova_Vas_(Poreč)"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/típus","cseppkőbarlang"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",117
"http://hu.dbpedia.org/resource/Baredine-barlang","http://dbpedia.org/ontology/abstract","A Baredine egy aknabarlang Horvátországban, Isztria megyében, az Isztriai-félsziget nyugati partja közelében, Poreč, Višnjan és Tar között, csupán 5 km-re a tengertől. Az Isztriai-félsziget horvát részének első turisztikai célokra alkalmassá tett barlangkutató helye, amely 1995 óta látogatható. A barlang neve valószínűleg a „bared” szóból származik, ami a helyi nyelvjárásban elhanyagolt földet jelent. A karsztterület, amelyben kialakult, a vörös talajjal (terra rossa) borított krétakori tenger üledéke. A barlang függőleges bejáratától, amely 117 méterrel a tengerszint felett helyezkedik el, a parkosított olajfaligetekre és a szőlőre nyílik kilátás egészen a tengerig."
"http://hu.dbpedia.org/resource/Baredine-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baredine-barlang?oldid=23275743&ns=0"
"http://hu.dbpedia.org/resource/Baredine-barlang","http://dbpedia.org/ontology/wikiPageLength",4607
"http://hu.dbpedia.org/resource/Baredine-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baredine-barlang"
"http://hu.wikipedia.org/wiki/Baredine-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baredine-barlang"
