"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Marc_Surer"
"http://hu.dbpedia.org/resource/Marc_Surer","http://www.w3.org/2000/01/rdf-schema#label","Marc Surer"
"http://hu.dbpedia.org/resource/Marc_Surer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k1bt"
"http://hu.dbpedia.org/resource/Marc_Surer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Marc_Surer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marc_Surer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Marc_Surer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_autóversenyzők"
"http://hu.dbpedia.org/resource/Marc_Surer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Surer","http://dbpedia.org/ontology/wikiPageID",294176
"http://hu.dbpedia.org/resource/Marc_Surer","http://dbpedia.org/ontology/wikiPageRevisionID",20912306
"http://hu.dbpedia.org/resource/Marc_Surer","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/marc-surer.aspx"
"http://hu.dbpedia.org/resource/Marc_Surer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-surmar.html"
"http://hu.dbpedia.org/resource/Marc_Surer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marc_Surer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Marc_Surer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marc_Surer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
