"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://www.w3.org/2000/01/rdf-schema#label","Jomjongi nundongdzsa"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://dbpedia.org/ontology/wikiPageID",1106398
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23067323
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=edH5Aeb-epgC&pg=PA143&dq=korean+drama&hl=en&sa=X&ei=R0rvTtf6E5Gb-gbV0fCJAg&ved=0CFwQ6AEwBA%23v=onepage&q=korean%20drama&f=false%7Ctitle=East"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/SWpf7Zi6Eq7Oo"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korea.net/Resources/Publications/About-Korea/view%3FarticleId=2226%7Ctitle=K-Drama:"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ko"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Jomjongi_nundongdzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
