"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birétum","http://www.w3.org/2000/01/rdf-schema#label","Birétum"
"http://hu.dbpedia.org/resource/Birétum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hj_4"
"http://hu.dbpedia.org/resource/Birétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_viseletek_és_jelképek"
"http://hu.dbpedia.org/resource/Birétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Birétum","http://dbpedia.org/ontology/wikiPageID",147538
"http://hu.dbpedia.org/resource/Birétum","http://dbpedia.org/ontology/wikiPageRevisionID",23423520
"http://hu.dbpedia.org/resource/Birétum","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Baret"
"http://hu.dbpedia.org/resource/Birétum","http://dbpedia.org/ontology/abstract","A birétum a római katolikus papság által használt fejfedő. Négyszögletes, három vagy négy éllel, középen általában bojttal. Színe plébánosnál, esperesnél fekete, de az esperesi birétum bojtja már viola vagy piros színű. A püspöki birétum viola, a bíborosi bíborvörös színű. A pápa által adományozott kardinálisi birétum mindig háromélű, bojttalan. A birétum mai alakját kb. a XVII-XVIII. században érte el. Elsődleges funkciója a védelem a hideg és egyéb hatások ellen, emellett színével a papi rangot is jelzi."
"http://hu.dbpedia.org/resource/Birétum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Birétum?oldid=23423520&ns=0"
"http://hu.dbpedia.org/resource/Birétum","http://dbpedia.org/ontology/wikiPageLength",880
"http://hu.dbpedia.org/resource/Birétum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Birétum"
"http://hu.wikipedia.org/wiki/Birétum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Birétum"
