"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://www.w3.org/2000/01/rdf-schema#label","Gellér B. István"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_képzőművészek"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://dbpedia.org/ontology/wikiPageID",858133
"http://hu.dbpedia.org/resource/Gellér_B._István","http://dbpedia.org/ontology/wikiPageRevisionID",23885745
"http://hu.dbpedia.org/resource/Gellér_B._István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/szima/elhunyt-geller-b-istvan-kepzomuvesz-108444"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111013125252/http:/artportal.hu/lexikon/muveszek/geller_b_istvan"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelenkor.net/userfiles/archivum/JELENKOR_2018-04.pdf"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://hu.dbpedia.org/property/házastárs","Dr. Kiss Zsuzsanna"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://hu.dbpedia.org/property/név","Gellér B. István"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://hu.dbpedia.org/property/port.hu",157290
"http://hu.dbpedia.org/resource/Gellér_B._István","http://hu.dbpedia.org/property/születésiDátum","--11-09"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Gellér_B._István","http://dbpedia.org/ontology/abstract","Gellér B. István (Pécs, 1946. november 9. – 2018. február 10.) Munkácsy Mihály-díjas magyar képzőművész, grafikus, szobrász, a Széchenyi Irodalmi és Művészeti Akadémia rendes tagja."
"http://hu.dbpedia.org/resource/Gellér_B._István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gellér_B._István?oldid=23885745&ns=0"
"http://hu.dbpedia.org/resource/Gellér_B._István","http://dbpedia.org/ontology/wikiPageLength",15116
"http://hu.dbpedia.org/resource/Gellér_B._István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gellér_B._István"
"http://hu.wikipedia.org/wiki/Gellér_B._István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gellér_B._István"
