"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://www.w3.org/2000/01/rdf-schema#label","Inezia (állatnem)"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4hsp"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inezia"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://dbpedia.org/ontology/wikiPageID",431396
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://dbpedia.org/ontology/wikiPageRevisionID",19976166
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://hu.dbpedia.org/property/name","Inezia"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://hu.dbpedia.org/property/imageCaption","Inezia caudata"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://hu.dbpedia.org/property/wikicommonscat","Inezia"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://hu.dbpedia.org/property/wikispecies","Inezia"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://hu.dbpedia.org/property/genus","Inezia"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://hu.dbpedia.org/property/genusAuthority","Cherrie, 1909"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://dbpedia.org/ontology/abstract","Az Inezia a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inezia_(állatnem)?oldid=19976166&ns=0"
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Inezia_(állatnem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inezia_(állatnem)"
"http://hu.wikipedia.org/wiki/Inezia_(állatnem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inezia_(állatnem)"
