"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Daudet"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kngn"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nîmes-iek"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://dbpedia.org/ontology/wikiPageID",96599
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://dbpedia.org/ontology/wikiPageRevisionID",23158433
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020112200310/http:/mek.oszk.hu/porta/szint/tarsad/irodtud/vilagir/html/f05.htm"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01391/html/vilag127.htm"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://xmlns.com/foaf/0.1/name","Alphonse Daudet"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Alphonse_Daudet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
