"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Henri_Françillon"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://www.w3.org/2000/01/rdf-schema#label","Henri Françillon"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Port-au-Prince"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_labdarúgók"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSV_1860_München_labdarúgói"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://dbpedia.org/ontology/wikiPageID",1372267
"http://hu.dbpedia.org/resource/Henri_Françillon","http://dbpedia.org/ontology/wikiPageRevisionID",17751926
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/név","Henri Françillon"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/klub","Victory SC"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TSV_1860_München"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/klubOrszág","haiti"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/klubfriss",2016-03-22
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Haiti"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Port-au-Prince"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/válogatottMeccsek",26
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/válogatottOrszág","Haiti"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://hu.dbpedia.org/property/válogatottÉvek",1968
"http://hu.dbpedia.org/resource/Henri_Françillon","http://dbpedia.org/ontology/abstract","Henri Françillon (Port-au-Prince, 1946. május 26. –) haiti válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Henri_Françillon","http://dbpedia.org/ontology/appearancesInNationalTeam",26
"http://hu.dbpedia.org/resource/Henri_Françillon","http://dbpedia.org/ontology/nationalYears","1968"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://dbpedia.org/ontology/years","1974"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TSV_1860_München"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Haiti"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Françillon?oldid=17751926&ns=0"
"http://hu.dbpedia.org/resource/Henri_Françillon","http://dbpedia.org/ontology/wikiPageLength",1303
"http://hu.dbpedia.org/resource/Henri_Françillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Françillon"
"http://hu.wikipedia.org/wiki/Henri_Françillon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Françillon"
