"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kölcsey_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Kölcsey Egyesület"
"http://hu.dbpedia.org/resource/Kölcsey_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Kölcsey_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Kölcsey_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Kölcsey_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szervezetek"
"http://hu.dbpedia.org/resource/Kölcsey_Egyesület","http://dbpedia.org/ontology/wikiPageID",776881
"http://hu.dbpedia.org/resource/Kölcsey_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",23552319
"http://hu.dbpedia.org/resource/Kölcsey_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kölcsey_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kölcsey_Egyesület","http://dbpedia.org/ontology/abstract","Kölcsey Egyesület néven irodalmi, történelmi egyesület működött Aradon (1881–1948, 1989–) és Nagykárolyban (1891–1942)."
"http://hu.dbpedia.org/resource/Kölcsey_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kölcsey_Egyesület?oldid=23552319&ns=0"
"http://hu.dbpedia.org/resource/Kölcsey_Egyesület","http://dbpedia.org/ontology/wikiPageLength",5905
"http://hu.dbpedia.org/resource/Kölcsey_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kölcsey_Egyesület"
"http://hu.wikipedia.org/wiki/Kölcsey_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kölcsey_Egyesület"
