"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://www.w3.org/2000/01/rdf-schema#label","Bill Atkinson"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fotográfusok"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_mérnökök"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_informatikusok"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://dbpedia.org/ontology/wikiPageID",1619853
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://dbpedia.org/ontology/wikiPageRevisionID",23171432
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnet.com/news/apple-legend-bill-atkinsons-new-mission-save-the-postcard/"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billatkinson.com/"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designinginteractions.com/interviews/BillAtkinson"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://dbpedia.org/ontology/abstract","Bill Atkinson (1951 –) amerikai számítógépmérnök és természetfotós. 1978 és 1990 között az Apple egyik meghatározó munkatársa volt. Atkinson volt az , majd a Macintosh grafikus felhasználói felületének (GUI) fő tervezője és fejlesztője, a alkalmazás létrehozója. Szintén ő tervezte a -t, a Lisa és a Macintosh alapvető grafikus eszközkészletét. Tevékenységéért 1994-ben megkapta az EFF Pioneer Awardot."
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bill_Atkinson?oldid=23171432&ns=0"
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://dbpedia.org/ontology/wikiPageLength",1463
"http://hu.dbpedia.org/resource/Bill_Atkinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bill_Atkinson"
"http://hu.wikipedia.org/wiki/Bill_Atkinson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bill_Atkinson"
